

John Simeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simeon
Gender	Male
Abode	Dock Side
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1804
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	8 Dec 1803
Register	Baptisms 1804, Page 207, Entry 31
Source	LFS Film 93833
Parent Of	Ann Simeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057998&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057998&Relationship=2ndParent



