

Joseph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194037
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Gender	Male
Abode	Brownlow St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1848
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	5 May 1847
Register	Baptisms 1847 - 1848, Page 311, Entry 2484
Source	LDS Film 93885
Parent Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194037&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194037&Relationship=2ndParent



