

William Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hay
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Westmoreland St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 223, Entry 1778
Source	LDS Film 2045907
Parent	Joseph Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146654&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146654&Relationship=2ndParent



