

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147352
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Mary Bone
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 310, Entry 2476
Source	LDS Film 2045907
Parent	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147352&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147352&Relationship=2ndParent



