

Richard Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038447
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pye
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Cunliffe street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Feb 1785
Date Of Death	9 Feb 1785
Age At Death	7 mths 22 days
Age At Death (Days)	22
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 57, Entry 37
Source	LDS Film 93833
Parent	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038447&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038447&Relationship=2ndParent



