

Peter Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234062
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Askew
Gender	Male
Abode	Watkinson St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1854
Register	Baptisms 1854 - 1855, Page 87, Entry 689
Source	LDS Film 93887
Parent Of	Peter Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234062&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234062&Relationship=2ndParent



