

James Ewington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116282
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ewington
Name Suffixes	Gentleman
Gender	Male
Abode	Soho Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1825
Register	Baptisms 1825, Page 294, Entry 2347
Source	LDS Film 1656419
Parent Of	Elizabeth Ewington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116282&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116282&Relationship=2ndParent



