

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041254
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	full
Status	Bachelor
Witnesses	Mary Jackson; Jeremiah Parker, (X)
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 77, Entry 154
Source	LDS Film 1546064
Witnessed By	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041254&Relationship=Witness_1
Witnessed By	Jeremiah Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041254&Relationship=Witness_2
Married To	Catherine Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041254&Relationship=Bride



