

Joseph Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151287
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Willcock
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Mulberry St. Manchester
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 330, Entry 2637
Source	LDS Film 1656421
Parent	William Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151287&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151287&Relationship=2ndParent



