

Thomas Raystrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Raystrick
Gender	Male
Abode	Bootle Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1846
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 - 1847, Page 254, Entry 2031
Source	LDS Film 93885
Parent Of	Charlotte Raystrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189398&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189398&Relationship=2ndParent



