

Thomas Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086934
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Abode	Bell Street Toxteth Park
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1815
Occupation (As Documented)	Block-Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1815 - 1816, Page 19, Entry 148
Source	LDS Film 1656378
Parent Of	Sarah Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086934&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086934&Relationship=2ndParent



