

Thomas Flemming Stizacker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040070421
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Flemming
Surname	Stizacker
Gender	Male
Abode	Warren Street
Year	1825
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	8 Feb 1825
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Burying Minister	J Lingard B. D.
Register	Burials 1813 - 1878, Page 42, Entry 341
Source	LDS Film 1068892
Parent	Thomas Stizacker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070421&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070421&Relationship=2ndParent



