

Emma Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151636
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Miller
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	White St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 374, Entry 2986
Source	LDS Film 1656421
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151636&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151636&Relationship=2ndParent



