

Frank Summons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131598
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Summons
Gender	Male
Abode	Liverpool a Native of America
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Ancestry	African
Adult Baptism	TRUE
Notes	Age 27. A man of Colour
Register	Baptisms 1829 - 1830, Page 2, Entry 12
Source	LDS Film 93878
Parent Of	Soloman Summons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131598&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131598&Relationship=2ndParent



