

George Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109156
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Greenall
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Mason St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 140, Entry 1115
Source	LDS Film 1656418
Parent	William Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109156&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109156&Relationship=2ndParent



