

William Rufler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rufler
Gender	Male
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jun 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 53, Entry 159
Source	LDS Film 1647985
Witnessed By	Thomas Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071286&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071286&Relationship=Witness_2
Married To	Elizabeth Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071286&Relationship=Bride



