

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1781
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	24 Dec 1780
Register	Baptisms 1750 - 1783, Page 39, Entry 13
Source	LDS Film 1546062
Parent Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220215&Relationship=Baptised



