

Trevors [sic] Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289466
First Name (With Contractions)	Trevors
First Name (Without Contractions)	Trevors
Middle or Other Names	[sic]
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Lionel St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 176, Entry 1408
Source	LDS Film 1656422
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289466&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289466&Relationship=2ndParent



