

John Bearman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bearman
Gender	Male
Abode	Chartar St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1858
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Minor Or Full	full
Status	Widower
Witnesses	Henry Heming, (X); Frances Heming, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 24, Entry 47
Source	LDS Films 1656679 and 1656680
Witnessed By	Henry Heming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086795&Relationship=Witness_1
Witnessed By	Frances Heming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086795&Relationship=Witness_2
Married To	Mary Tattersfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086795&Relationship=Bride



