

William Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007255
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Huson
Gender	Male
Abode	John St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Jun 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 25
Source	LDS Film 1656376
Parent Of	Jenny Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007255&Relationship=Baptised



