

William Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lord
Gender	Male
Abode	Comus Street
Year	1843 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Dec 1842
Register	Baptisms 1842 - 1869, Page 5, Entry 36
Source	LDS Film 1656149
Parent Of	Henry Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176543&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176543&Relationship=2ndParent



