

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Gender	Male
Abode	St. Marys Lane
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Aug 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1268
Source	LDS Film 1068890
Married To	Ellen Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063261&Relationship=Deceased



