

Michael Lacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107611
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lacy
Gender	Male
Abode	Shaws Alley
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1823
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1822 - 1823, Page 247, Entry 488
Source	LDSNo 1656418
Parent Of	Michael Lacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107611&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107611&Relationship=2ndParent



