

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050252
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1795
Witnesses	Robt. Bispham; William Newall
Marriage Type	Licence
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 84, Entry 415
Source	LDS Film 1656197
Witnessed Marriage Of	Matthew Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050252&Relationship=Groom
Witnessed Marriage Of	Betsy Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050252&Relationship=Bride



