

William Bliss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bliss
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	25 May 1858
Witnesses	William Bliss, Junr.; Ellen Bliss
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 145, Entry 290
Source	LDS Film 2147914
Witnessed Marriage Of	Alexander Robb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086251&Relationship=Groom
Witnessed Marriage Of	Matilda Bliss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086251&Relationship=Bride



