

John Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jul 1832
Witnesses	John Parsonage; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Notes	[Groom signed:] Hamlet Callan
Register	Marriages 1823 - 1837, Page 189, Entry 375
Source	LDS Film 1647985
Witnessed Marriage Of	Hamlet Calon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073227&Relationship=Groom
Witnessed Marriage Of	Mary Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073227&Relationship=Bride



