

Henry Valentine Perks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239226
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Valentine
Surname	Perks
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Brunswick Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 317, Entry 2534
Source	LDS Film 93887
Parent	Joseph Perks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239226&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239226&Relationship=2ndParent



