

John Leders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leders
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jan 1832
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	John Baker; Thomas Baker; Elizabeth Kemp
Marriage Type	Banns
Marrying Minister	J .H. Stewart
Register	Marriages 1831 - 1837, Page 2, Entry 5
Source	LDS Film 1546289
Witnessed By	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119066&Relationship=Witness_1
Witnessed By	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119066&Relationship=Witness_2
Married To	Mary Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119066&Relationship=Bride
Witnessed By	Elizabeth Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119066&Relationship=Witness_3



