

Guinor Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109078
First Name (With Contractions)	Guinor
First Name (Without Contractions)	Guinor
Surname	Jones
Gender	Unknown
Abode	Edmund St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Nov 1833
Register	Burials 1833 - 1835, Page 105, Entry 7622
Source	LDS Film 560881
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109078&Relationship=Deceased
Married To	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109078&Relationship=1stParent



