

Richard Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053782
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hart
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 May 1820
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Witnesses	Samuel Copeland; Jane Mawdsley
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 4, Entry 11
Source	LDS Film 1656197
Witnessed By	Samuel Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053782&Relationship=Witness_1
Witnessed By	Jane Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053782&Relationship=Witness_2
Married To	Ann Souter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053782&Relationship=Bride



