

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1752
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1749 - 1754, Page 156, Entry 34
Source	LDS Film 1656376
Parent Of	Eliza Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011026&Relationship=Deceased



