

Peter Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053211
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hope
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1818
Witnesses	Peter Hope; James Bottomly
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 76, Entry 226
Source	LDS Film 93917
Witnessed Marriage Of	James Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053211&Relationship=Groom
Witnessed Marriage Of	Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053211&Relationship=Bride



