

Bridget Quigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086055
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Quigley
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1857
Witnesses	John Quigley, (X); Bridget Quigley, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 90, Entry 179
Source	LDS Film 1656679
Witnessed Marriage Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086055&Relationship=Groom
Witnessed Marriage Of	Sarah Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086055&Relationship=Bride



