

Thomas Wale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Collingwood St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 316, Entry 2521
Source	LDS Film 1656422
Parent	John Wale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155041&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155041&Relationship=2ndParent



