

William Tinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112851
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tinson
Gender	Male
Abode	Leeds Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10534
Source	LDS Film 560881
Parent Of	Edwin Tinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112851&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112851&Relationship=2ndParent



