

Rueben Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071857
First Name (With Contractions)	Rueben
First Name (Without Contractions)	Rueben
Surname	Bishop
Gender	Male
Abode	Crosbie Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1809
Register	Baptisms 1809, Page 12, Entry 1240
Source	LDS Film 93833
Parent Of	Rueben Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071857&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071857&Relationship=2ndParent



