

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113403
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Watkinson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1825
Occupation (As Documented)	Silk Dryer
Occupation (Standardised)	Silk Dryer
Register	Baptisms 1823 - 1825, Page 550, Entry 4388
Source	LDS Film 1656418
Parent Of	Thomas Arnold Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113403&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113403&Relationship=2ndParent



