

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053147
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1818
Witnesses	Robt. Shaw; Jos'a Littlewood
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 54, Entry 162
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053147&Relationship=Groom
Witnessed Marriage Of	Margaret Hopton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053147&Relationship=Bride



