

William Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009647
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Farrington
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1763
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	2 Jan 1763
Register	Baptisms 1754 - 1765, Page 57, Entry 14
Source	LDS Film 1656376
Parent Of	Ellen Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009647&Relationship=Baptised



