

Hugh Coughran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040924
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Coughran
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1841
Witnesses	Hugh Coughran, (X); Isabella Baxter, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 152, Entry 374
Source	LDS Film 1068927
Witnessed Marriage Of	William Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040924&Relationship=Groom
Witnessed Marriage Of	Margaret Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040924&Relationship=Bride



