

William Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higgins
Gender	Male
Abode	Kensington
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1850
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1850 - 1851, Page 135, Entry 1075
Source	LDS Film 93886
Parent Of	Louisa Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227902&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227902&Relationship=2ndParent



