

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052415
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Harrington St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1800
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Aug 1800
Register	Baptisms 1799 - 1810, Page 108, Entry 21
Source	LDS Film 1656377
Parent Of	Job Hughes Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052415&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052415&Relationship=2ndParent



