

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255302
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Gender	Male
Abode	Christian St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1860
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	17 May 1860
Register	Baptisms 1860 - 1861, Page 69, Entry 545
Source	LDS Film 1656561
Parent Of	Mary Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255302&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255302&Relationship=2ndParent



