

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Mar 1838
Status	Bachelor
Witnesses	Wm. M. Canland [sic]; Sarah Price, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Notes	[other sources suggest the witness surname is Causland]
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 64
Source	LDS Film 1468981
Witnessed By	Wm. M. Canland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120181&Relationship=Witness_1
Witnessed By	Sarah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120181&Relationship=Witness_2
Married To	Jane Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120181&Relationship=Bride



