

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200601
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	71 Christian Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	Priv Bap [Entry duplicated as No 467]
Register	Baptisms 1842 - 1869, Page 58, Entry 464
Source	LDS Film 1656149
Parent Of	Thomas James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200601&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200601&Relationship=2ndParent



