

William Charles Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Lake
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1780
Date Of Child's Birth	28 Aug 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 15
Source	LDS Film 1546062
Parent Of	Barbara Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220175&Relationship=Baptised



