

Richard Lightburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238232
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lightburn
Gender	Male
Abode	Lambert St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1855
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1855 - 1856, Page 199, Entry 1592
Source	LDS Film 93887
Parent Of	Mary Lightburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238232&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238232&Relationship=2ndParent



