

Adam Dalgleish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247424
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Dalgleish
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Jan 1859
Register	Baptisms 1858 - 1859, Page 294, Entry 2347
Source	LDS Film 1656561
Parent Of	Eliza Dalgleish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247424&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247424&Relationship=2ndParent



