

Richard Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299887
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Carr
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 259, Entry 4
Source	LDS Film 1647560
Parent Of	Anne Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299887&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299887&Relationship=2ndParent



