

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056612
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Bridgewater St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Nov 1802
Register	Baptisms 1799 - 1810, Page 137, Entry 27
Source	LDS Film 1656377
Parent Of	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056612&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056612&Relationship=2ndParent



