

George Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165314
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dixon
Gender	Male
Abode	Meadow St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 86, Entry 685
Source	LDS Film 1656423
Parent Of	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165314&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165314&Relationship=2ndParent



