

James Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043644
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bowen
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jul 1855
Witnesses	James Bowen; Anne Winters
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 99, Entry 197
Source	LDS Film 1656375
Witnessed Marriage Of	Henry Beavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043644&Relationship=Groom
Witnessed Marriage Of	Catherine Kitsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043644&Relationship=Bride



