

Harriet Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059428
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Cooper
Spouse's Occupation (As Documented)	Minister
Spouse's Occupation (Standardised)	Church Minister
Gender	Female
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1804
Date Of Child's Birth	28 May 1804
Register	Baptisms 1787 - 1810, Page 41, Entry 813
Source	LDS Film 1595373
Parent Of	Theophilus Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059428&Relationship=Baptised
Married To	Thomas Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059428&Relationship=1stParent



