

William Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Page
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Spitalfields
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 97, Entry 772
Source	LDS Film 1656418
Parent	William Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108813&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108813&Relationship=2ndParent



