

Samuel Tannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289102
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tannah
Gender	Male
Abode	Hill St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1837
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1837 - 1838, Page 131, Entry 1044
Source	LDS Film 1656422
Parent Of	Jane Tannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289102&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289102&Relationship=2ndParent



