

Peter W Blinkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427631
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	W
Surname	Blinkhorn
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1831
Date Of Child's Birth	13 Dec 1831
Register	Baptisms 1830 - 1832, Page 140, Entry 1
Source	LDS Film 396375
Parent Of	Rachel Woodward Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427631&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427631&Relationship=2ndParent



