

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1793
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Dec 1793
Register	Baptisms 1792 - 1813, Page 23, Entry 6
Source	LDS Film 1546062
Parent Of	Samuel Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221290&Relationship=Baptised



