

Thomas Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Highton
Gender	Male
Abode	Harrison Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1836
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1836 - 1837, Page 351, Entry 2805
Source	LDS Film 1656422
Parent Of	Alice Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155341&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155341&Relationship=2ndParent



