

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Duckinfield Street
Year	1844
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Nov 1844
Age At Death	2 yrs 5 mos.
Age At Death (Months)	5
Age At Death (Years)	2
Burying Minister	C. T. Wilson Curate
Register	Burials 1844 from the Bishop's Transcripts, Page 18, Entry 503
Source	LDS Film 1068892



