

Thomas Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowndes
Gender	Male
Abode	Springfield House
Year	1806 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Nov 1805
Register	Baptisms 1797 - 1812, Page 12, Entry 1
Source	LDS Film 1656153
Parent Of	Thomas Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062644&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062644&Relationship=2ndParent



