

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	13 Feb 1859
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 62, Entry 481
Source	LDS Film 1468979
Parent Of	Emily Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301362&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301362&Relationship=2ndParent



