

Robert Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031354
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harris
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Aug 1834
Witnesses	William Mason; Robert Harris
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 42, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Darnaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031354&Relationship=Groom
Witnessed Marriage Of	Mary Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031354&Relationship=Bride



