

George Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157214
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wainwright
Gender	Male
Abode	Pleasant Hill Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1838
Occupation (As Documented)	Cab Owner
Occupation (Standardised)	Cab Owner
Occupation (HISCO Code)	41040
Register	Baptisms 1838 - 1839, Page 22, Entry 170
Source	LDS Film 1656422
Parent Of	George Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157214&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157214&Relationship=2ndParent



