

Edward Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073547
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Cobham
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jun 1833
Witnesses	Edwd. Cobham; J. R. Lothern; Ann Taylor; J. H. Cobham
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 117, Entry 234
Source	LDS Film 1647985
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073547&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073547&Relationship=Bride



